施設ID,カテゴリ,名称,名称かな,所在地,電話番号,FAX,関連サイトURL,情報,呼び出しURL
1929,AED情報,東広島市立川上東保育所,,東広島市八本松町正力1441-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1929&lid=150&mpx=132.7189311&mpy=34.45796589
1930,AED情報,東広島市立川上中保育所,,東広島市八本松飯田二丁目17-5,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1930&lid=150&mpx=132.7152169&mpy=34.44753175
1931,AED情報,東広島市立高屋東保育所,,東広島市高屋町白市631-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1931&lid=150&mpx=132.8230154&mpy=34.45210554
1932,AED情報,東広島市立小谷保育所,,東広島市高屋町小谷1694,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1932&lid=150&mpx=132.8419321&mpy=34.43525166
1933,AED情報,東広島市立造賀保育所,,東広島市高屋町造賀3686,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1933&lid=150&mpx=132.7640833&mpy=34.48301742
1934,AED情報,東広島市立高屋中央保育所,,東広島市高屋町中島407,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1934&lid=150&mpx=132.7941479&mpy=34.4431651
1935,AED情報,豊テクノ　株式会社,,東広島市志和町七条椛坂243-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1935&lid=150&mpx=132.6579061&mpy=34.44727124
1936,AED情報,広島県立西条特別支援学校,,東広島市西条町田口314,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1936&lid=150&mpx=132.7273257&mpy=34.38830818
1937,AED情報,東広島市立志和堀保育所,,東広島市志和町志和堀839-6,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1937&lid=150&mpx=132.6737419&mpy=34.50470637
1938,AED情報,東広島市立板城西保育所,,東広島市黒瀬町小多田438-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1938&lid=150&mpx=132.7192916&mpy=34.34383409
1939,AED情報,東広島市立上黒瀬保育所,,東広島市黒瀬町南方1411,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1939&lid=150&mpx=132.7084413&mpy=34.33042686
1940,AED情報,東広島市立乃美尾保育所,,東広島市黒瀬町乃美尾2131,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1940&lid=150&mpx=132.6971042&mpy=34.32918603
1941,AED情報,東広島市立中黒瀬保育所,,東広島市黒瀬町丸山1453-4,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1941&lid=150&mpx=132.6744619&mpy=34.32165487
1942,AED情報,東広島市立暁保育所,,東広島市黒瀬町津江857,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1942&lid=150&mpx=132.6436216&mpy=34.32349636
1943,AED情報,東広島市立木谷保育所,,東広島市安芸津町木谷1218,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1943&lid=150&mpx=132.8383365&mpy=34.3106896
1944,AED情報,東広島市立三津保育所,,東広島市安芸津町三津5545-2,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1944&lid=150&mpx=132.8156447&mpy=34.31582762
1945,AED情報,東広島市立風早保育所,,東広島市安芸津町風早367-3,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1945&lid=150&mpx=132.7971063&mpy=34.31214264
1946,AED情報,東広島市立久芳保育所,,東広島市福富町久芳3327,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1946&lid=150&mpx=132.7859113&mpy=34.5361009
1947,AED情報,東広島市立竹仁保育所,,東広島市福富町下竹仁534-2,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1947&lid=150&mpx=132.7424579&mpy=34.52635362
1948,AED情報,東広島市立豊栄保育所,,東広島市豊栄町鍛冶屋577-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1948&lid=150&mpx=132.8264149&mpy=34.56457917
1949,AED情報,東広島市立河内西保育所,,東広島市河内町河戸802-2,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1949&lid=150&mpx=132.8313306&mpy=34.49636622
1950,AED情報,東広島市役所豊栄支所,,東広島市豊栄町鍛冶屋963-2,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1950&lid=150&mpx=132.8274106&mpy=34.56032015
1951,AED情報,黒瀬支所本館,,東広島市黒瀬町丸山1333,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1951&lid=150&mpx=132.6786901&mpy=34.32149282
1952,AED情報,広島商船高等専門学校,,豊田郡大崎上島町東野4272-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1952&lid=150&mpx=132.9070669&mpy=34.25168455
1953,AED情報,広島商船高等専門学校,,豊田郡大崎上島町東野2980-2（練習船桟橋広島丸内）,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1953&lid=150&mpx=132.9085737&mpy=34.25668142
1954,AED情報,広島商船高等専門学校,,豊田郡大崎上島町東野4272-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1954&lid=150&mpx=132.9067345&mpy=34.25019238
1955,AED情報,風早地域センター,,東広島市安芸津町風早1214-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1955&lid=150&mpx=132.7966381&mpy=34.3102382
1956,AED情報,東広島市消防団第十方面隊第五分団　車両保管庫前,,東広島市安芸津町風早2501,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1956&lid=150&mpx=132.8007528&mpy=34.26762288
1957,AED情報,東広島市消防団第十方面隊第五分団第２班 車両保管庫前,,東広島市安芸津町小松原612-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1957&lid=150&mpx=132.7921144&mpy=34.28519362
1958,AED情報,東広島市河内支所,,東広島市河内町中河内1166,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1958&lid=150&mpx=132.8909323&mpy=34.468902
1959,AED情報,高屋出張所,,東広島市高屋町杵原1334-2,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1959&lid=150&mpx=132.7903164&mpy=34.44464901
1960,AED情報,安芸津港待合室,,東広島市安芸津町三津4215-16,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1960&lid=150&mpx=132.8205703&mpy=34.31366721
1961,AED情報,東広島市農村環境改善センター,,東広島市河内町河戸136-2,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1961&lid=150&mpx=132.825122&mpy=34.49882169
1962,AED情報,黒瀬屋内プール,,東広島市黒瀬町楢原18-4,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1962&lid=150&mpx=132.672902&mpy=34.33009238
1963,AED情報,安芸津B＆G海洋センター,,東広島市安芸津町風早3092-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1963&lid=150&mpx=132.8116877&mpy=34.31390449
1964,AED情報,福富パークゴルフ場,,東広島市福富町久芳4286-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1964&lid=150&mpx=132.7773918&mpy=34.53385149
1965,AED情報,河内パークゴルフ場,,東広島市河内町小田4132-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1965&lid=150&mpx=132.8859828&mpy=34.50197047
1966,AED情報,河内スポーツアリーナ,,東広島市河内町入野5043-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1966&lid=150&mpx=132.8640778&mpy=34.43573625
1967,AED情報,福富多目的グラウンド,,東広島市福富町下竹仁2060-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1967&lid=150&mpx=132.7661649&mpy=34.52600187
1968,AED情報,平岩地域センター,,東広島市西条町寺家520-12,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1968&lid=150&mpx=132.7249736&mpy=34.44073125
1969,AED情報,寺西地域センター,,東広島市西条町寺家3166-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1969&lid=150&mpx=132.7218941&mpy=34.42629499
1970,AED情報,郷田地域センター,,東広島市西条町郷曽1130-5,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1970&lid=150&mpx=132.7124804&mpy=34.37533815
1971,AED情報,板城地域センター,,東広島市西条町馬木565-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1971&lid=150&mpx=132.7352601&mpy=34.36748977
1972,AED情報,三永地域センター,,東広島市西条町下三永927-2,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1972&lid=150&mpx=132.7806091&mpy=34.39025436
1973,AED情報,御薗宇地域センター,,東広島市西条町御薗宇7200,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1973&lid=150&mpx=132.7506417&mpy=34.4051026
1974,AED情報,東西条地域センター,,東広島市西条土与丸二丁目3-4,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1974&lid=150&mpx=132.755365&mpy=34.42859675
1975,AED情報,川上地域センター,,東広島市八本松飯田八丁目19-49,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1975&lid=150&mpx=132.7012478&mpy=34.45136464
1976,AED情報,原地域センター,,東広島市八本松町原3561,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1976&lid=150&mpx=132.692165&mpy=34.41158169
1977,AED情報,吉川地域センター,,東広島市八本松町吉川435-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1977&lid=150&mpx=132.6746495&mpy=34.39035628
1978,AED情報,八本松地域センター,,東広島市八本松南二丁目1-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1978&lid=150&mpx=132.6961631&mpy=34.43544199
1979,AED情報,東志和地域センター,,東広島市志和町志和東3887-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1979&lid=150&mpx=132.6836838&mpy=34.47723405
1980,AED情報,志和堀地域センター,,東広島市志和町志和堀857,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1980&lid=150&mpx=132.6750591&mpy=34.50483175
1981,AED情報,高屋東地域センター,,東広島市高屋町白市550,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1981&lid=150&mpx=132.8212045&mpy=34.45378088
1982,AED情報,造賀地域センター,,東広島市高屋町造賀3638-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1982&lid=150&mpx=132.7637546&mpy=34.48331936
1983,AED情報,高美が丘地域センター,,東広島市高屋高美が丘四丁目34-2,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1983&lid=150&mpx=132.7944559&mpy=34.45718857
1984,AED情報,竹仁地域センター,,東広島市福富町下竹仁501-11,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1984&lid=150&mpx=132.742375&mpy=34.52440482
1985,AED情報,上戸野地域センター,,東広島市福富町上戸野2555,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1985&lid=150&mpx=132.7832319&mpy=34.51150598
1986,AED情報,清武西地域センター,,東広島市豊栄町清武3756-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1986&lid=150&mpx=132.8162555&mpy=34.59149984
1987,AED情報,清武地域センター,,東広島市豊栄町鍛冶屋603,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1987&lid=150&mpx=132.8266004&mpy=34.56599888
1988,AED情報,安宿地域センター,,東広島市豊栄町安宿3876-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1988&lid=150&mpx=132.8502428&mpy=34.5607942
1989,AED情報,乃美地域センター,,東広島市豊栄町乃美3163,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1989&lid=150&mpx=132.8143034&mpy=34.56380345
1990,AED情報,能良地域センター,,東広島市豊栄町能良1324,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1990&lid=150&mpx=132.8271774&mpy=34.53530053
1991,AED情報,吉原地域センター,,東広島市豊栄町吉原2243-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1991&lid=150&mpx=132.8650484&mpy=34.59981019
1992,AED情報,河戸地域センター,,東広島市河内町河戸2080-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1992&lid=150&mpx=132.8417752&mpy=34.49274662
1993,AED情報,宇山地域センター,,東広島市河内町宇山1481,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1993&lid=150&mpx=132.8286819&mpy=34.51584178
1994,AED情報,戸野地域センター,,東広島市河内町戸野738,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1994&lid=150&mpx=132.8082654&mpy=34.50731517
1995,AED情報,入野地域センター,,東広島市河内町入野2650,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1995&lid=150&mpx=132.8616645&mpy=34.43788642
1996,AED情報,小田地域センター,,東広島市河内町小田2182,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1996&lid=150&mpx=132.8753192&mpy=34.50278117
1997,AED情報,木谷地域センター,,東広島市安芸津町木谷4127-2,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1997&lid=150&mpx=132.8397809&mpy=34.30978697
1998,AED情報,ひろしま国際プラザ,,東広島市鏡山三丁目３-１,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1998&lid=150&mpx=132.7370239&mpy=34.39811677
1999,AED情報,郷会館,,東広島市安芸津町木谷3118-4,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1999&lid=150&mpx=132.8469521&mpy=34.318452
2000,AED情報,安芸津生涯学習センター,,東広島市安芸津町三津4398,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2000&lid=150&mpx=132.817791&mpy=34.31726144
2001,AED情報,黒瀬生涯学習センター,,東広島市黒瀬町菅田10,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2001&lid=150&mpx=132.6727906&mpy=34.32025711
2002,AED情報,東広島市市民文化センター,,東広島市西条西本町28-6,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2002&lid=150&mpx=132.7430754&mpy=34.42463591
2003,AED情報,東広島市安芸津文化福祉センター,,東広島市安芸津町三津4398,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2003&lid=150&mpx=132.8158202&mpy=34.31634164
2004,AED情報,東広島市河内保健福祉センター,,東広島市河内町中河内1206-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2004&lid=150&mpx=132.8920125&mpy=34.46883617
2005,AED情報,東広島市豊栄保健福祉センター,,東広島市豊栄町乃美2841-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2005&lid=150&mpx=132.8240523&mpy=34.5606215
2006,AED情報,東広島市黒瀬保健福祉センター,,東広島市黒瀬町丸山1286-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2006&lid=150&mpx=132.6796457&mpy=34.32149576
2007,AED情報,河内社会福祉会館,,東広島市河内町中河内1232-4,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2007&lid=150&mpx=132.892725&mpy=34.46777204
2008,AED情報,下見福祉会館,,東広島市西条下見五丁目4-8,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2008&lid=150&mpx=132.7197934&mpy=34.40849846
2009,AED情報,東広島市総合福祉センター,,東広島市西条町土与丸1108,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2009&lid=150&mpx=132.7551132&mpy=34.4216932
2011,AED情報,大崎上島町立東野小学校体育館,,豊田郡大崎上島町東野1845,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2011&lid=150&mpx=132.9192932&mpy=34.26498573
2012,AED情報,大崎上島町立大崎小学校,,豊田郡大崎上島町中野2078-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2012&lid=150&mpx=132.8933925&mpy=34.23925875
2013,AED情報,大崎上島ふれあいの館,,豊田郡大崎上島町大串10-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2013&lid=150&mpx=132.8683155&mpy=34.22522774
2014,AED情報,大崎上島町役場大崎支所,,豊田郡大崎上島町中野2067,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2014&lid=150&mpx=132.8915062&mpy=34.23911371
2015,AED情報,大崎老人福祉センター,,豊田郡大崎上島町中野4098-7,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2015&lid=150&mpx=132.8554728&mpy=34.23042964
2016,AED情報,木江保健福祉センター,,豊田郡大崎上島町木江5-9,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2016&lid=150&mpx=132.9190011&mpy=34.2200163
2017,AED情報,東野保健福祉センター,,豊田郡大崎上島町東野6625-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2017&lid=150&mpx=132.9171864&mpy=34.26652844
2018,AED情報,大崎上島町役場　木江支所,,豊田郡大崎上島町木江4968,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2018&lid=150&mpx=132.9158684&mpy=34.23176674
2019,AED情報,小谷地域センター,,東広島市高屋町小谷5560,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2019&lid=150&mpx=132.8447644&mpy=34.43336252
2020,AED情報,渦潮電機株式会社　三原工場,,竹原市忠海長浜三丁目1-7オーシャンプレイス,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2020&lid=150&mpx=132.9701406&mpy=34.33270673
2021,AED情報,佐々木造船株式（第二工場）,,豊田郡大崎上島町木江5102-5,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2021&lid=150&mpx=132.9190332&mpy=34.23414757
2022,AED情報,佐々木造船株式（本社）,,豊田郡大崎上島町木江65-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2022&lid=150&mpx=132.9187001&mpy=34.22231481
2023,AED情報,ブリヂストンタイヤジャパン(株)西条営業所,,東広島市西条町下見4142-１,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2023&lid=150&mpx=132.7323008&mpy=34.41840295
2024,AED情報,きのえ温泉ホテル清風館,,豊田郡大崎上島町沖浦1900,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2024&lid=150&mpx=132.9217549&mpy=34.21179554
2025,AED情報,三井農林株式会社広島工場,,東広島市高屋台2-6-10,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2025&lid=150&mpx=132.8415258&mpy=34.46041236
2026,AED情報,山岡鉄管株式会社,,東広島市黒瀬町川角305,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2026&lid=150&mpx=132.6852259&mpy=34.31182716
2027,AED情報,ひがしひろしま聖苑,,東広島市八本松町宗吉56番地,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2027&lid=150&mpx=132.6929627&mpy=34.46033499
2028,AED情報,株式会社小泉新聞舗（中国新聞西条販売所）,,東広島市西条本町11-18,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2028&lid=150&mpx=132.7470156&mpy=34.4269025
2029,AED情報,龍王島自然体験村,,東広島市安芸津町風早650-41,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2029&lid=150&mpx=132.807715&mpy=34.29192379
2030,AED情報,東広商事株式再資源化工場,,東広島市黒瀬町小多田字新立16-83,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2030&lid=150&mpx=132.7269265&mpy=34.34185449
2031,AED情報,東プレ株式会社広島事業所,,東広島市八本松町原128-50,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2031&lid=150&mpx=132.6942168&mpy=34.42584517
2032,AED情報,竹原葬祭会館本館,,竹原市竹原町4189-3,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2032&lid=150&mpx=132.9124298&mpy=34.34154396
2033,AED情報,竹原安芸津環境センター,,竹原市吉名町2654,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2033&lid=150&mpx=132.8593455&mpy=34.31474226
2034,AED情報,竹原安芸津最終処分場,,東広島市安芸津町木谷1620-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2034&lid=150&mpx=132.838848&mpy=34.30180135
2035,AED情報,大崎工業株式会社　広島工場,,豊田郡大崎上島町中野977,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2035&lid=150&mpx=132.9036611&mpy=34.24267515
2036,AED情報,東広島市立中央図書館,,東広島市西条中央七丁目25-11,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2036&lid=150&mpx=132.7388507&mpy=34.41252281
2037,AED情報,西日本旅客鉄道株式八本松駅,,東広島市八本松町飯田1539-3,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2037&lid=150&mpx=132.6909095&mpy=34.44240119
2038,AED情報,西条駅前地区再開発住宅,,東広島市西条栄町9-33,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2038&lid=150&mpx=132.7444846&mpy=34.42346281
2039,AED情報,特別養護老人ホーム御薗寮,,東広島市高屋町高屋堀3486,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2039&lid=150&mpx=132.8132267&mpy=34.45631438
2040,AED情報,特別養護老人ホーム御薗寮,,東広島市高屋町高屋堀3486,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2040&lid=150&mpx=132.8129965&mpy=34.45631154
2041,AED情報,北川ヒューテック株式中国支店,,東広島市八本松町米満987,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2041&lid=150&mpx=132.7227832&mpy=34.44617336
2042,AED情報,UDトラックス株式広島東呉カスタマーセンター,,東広島市黒瀬町兼広535-5,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2042&lid=150&mpx=132.6533295&mpy=34.3309568
2043,AED情報,独立行政法人　酒類総合研究所,,東広島市鏡山三丁目7番1号,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2043&lid=150&mpx=132.7377888&mpy=34.39570335
2044,AED情報,賀茂環境センター（ペットボトル等処理棟）,,東広島市黒瀬町国近427-24,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2044&lid=150&mpx=132.7474182&mpy=34.33415127
2045,AED情報,竹原簡易裁判所,,竹原市竹原町3553,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2045&lid=150&mpx=132.9097345&mpy=34.34240339
2046,AED情報,ドエル東志和,,東広島市志和町志和東1201-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2046&lid=150&mpx=132.6817875&mpy=34.48042688
2047,AED情報,中国芸南学園,,竹原市忠海東町二丁目10-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2047&lid=150&mpx=133.0022984&mpy=34.3348782
2048,AED情報,マイクロンメモリ　ジャパン株式会社,,東広島市吉川工業団地7-10,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2048&lid=150&mpx=132.6811865&mpy=34.38161921
2049,AED情報,オートリブ株式会社広島事業所,,東広島市志和町七条椛坂31,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2049&lid=150&mpx=132.6572269&mpy=34.44578294
2050,AED情報,オートリブ株式広島事業所,,東広島市志和町七条椛坂31,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2050&lid=150&mpx=132.6568219&mpy=34.44517633
2051,AED情報,竹原福祉会館,,竹原市中央四丁目7番11号,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2051&lid=150&mpx=132.9091741&mpy=34.33742303
2052,AED情報,竹原市立田万里公民館,,竹原市田万里町1229番地1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2052&lid=150&mpx=132.8411528&mpy=34.40523458
2053,AED情報,旧忠海東小学校,,竹原市忠海東町五丁目19番1号,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2053&lid=150&mpx=133.0045717&mpy=34.33207089
2054,AED情報,旧忠海西小学校,,竹原市忠海床浦一丁目5番1号,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2054&lid=150&mpx=132.9900993&mpy=34.33110274
2055,AED情報,竹原市立大乗小学校,,竹原市高崎町185番地の7,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2055&lid=150&mpx=132.9506352&mpy=34.33471148
2056,AED情報,竹原市立竹原小学校,,竹原市田ノ浦二丁目5番1号,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2056&lid=150&mpx=132.917707&mpy=34.3424124
2057,AED情報,竹原市立東野小学校,,竹原市東野町914番地,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2057&lid=150&mpx=132.8854757&mpy=34.36960676
2058,AED情報,竹原市立仁賀小学校,,竹原市仁賀町1280番地,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2058&lid=150&mpx=132.8506434&mpy=34.3727432
2059,AED情報,竹原市立賀茂川中学校,,竹原市東野町2051番地1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2059&lid=150&mpx=132.8928691&mpy=34.38774115
2060,AED情報,総合公園バンブー・ジョイ・ハイランド体育館,,竹原市高崎町1414番地,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2060&lid=150&mpx=132.9327433&mpy=34.33497236
