﻿"頭文字","品目名","読み","類義語（カンマ区切りで複数可）","分別","備考","【品目名】外国語（英語）","【類義語】外国語（英語）","【分別】外国語（英語）","【備考】外国語（英語）"
"き","牛乳パック","ぎゅうにゅうぱっく","","雑誌・雑がみ","※切り開いて、紐で縛って
※なるべくＰＴＡ・自治会などによる資源回収・スーパーなどに設置の資源回収ステーション利用へ","Milk cartons","","Magazines and miscellaneous paper","※ Cut cartons open, and tie them together with string.
※ Wherever possible, use recycling collections run by PTAs or local governments, etc., or make use of recycling stations at supermarkets, etc."
"き","給油ポンプ","きゅうゆぽんぷ","","燃やせない粗大ごみ","","Oil (kerosene) pumps","","Non-burnable oversized garbage",""
"き","教科書","きょうかしょ","","雑誌・雑がみ","","Textbooks","","Magazines and miscellaneous paper",""
"き","鏡台（木製）","きょうだい（もくせい）","","燃やせる粗大ごみ","●鏡は外して燃やせない粗大ごみ
●鏡を外せなければ燃やせない粗大ごみ","Mirror stands (wooden)","","Burnable oversized garbage","● Remove the mirror, and dispose of it as ’non-burnable oversized garbage’.
● If the mirror cannot be removed, dispose of the stand as ’non-burnable oversized garbage’."
"き","キリ","きり","","燃やせない粗大ごみ","※新聞紙などに包んで","Drills/drill bits","","Non-burnable oversized garbage","※ Wrap in newspaper, etc."
"き","銀紙","ぎんがみ","","燃やせるごみ","","Paper (silver paper)","","Burnable garbage",""
"き","金魚ばち（ガラス製）","きんぎょばち","","埋立ごみ","プラ製のものは、燃やせない粗大ごみ","Fishbowls (glass)","","Landfill garbage","Plastic items are 'non-burnable oversized garbage’."
"き","金庫","きんこ","","× 収集不可","※専門の処理業者に依頼","Safes","","× Not collectable","※ Ask a specialist disposal company to deal with the items."
"き","金庫（手さげ金庫）","きんこ（てさげきんこ）","","燃やせない粗大ごみ","","Safety boxes (portable safes)","","Non-burnable oversized garbage",""
"き","金属たわし","きんぞくたわし","","燃やせない粗大ごみ","","Scrubbing brushes (metal)","","Non-burnable oversized garbage",""
"く","空気入れ","くうきいれ","","燃やせない粗大ごみ","","Pumps (air pumps)","","Non-burnable oversized garbage",""
"く","空気清浄器","くうきせいじょうき","","燃やせない粗大ごみ","","Air purifiers","","Non-burnable oversized garbage",""
"く","クーラーボックス（プラ製）","くーらーぼっくす（ぷらせい）","","燃やせない粗大ごみ","●ビニール製のものは、燃やせるごみ","Cooler boxes (plastic)","","Non-burnable oversized garbage","● Vinyl items are  'burnable garbage’."
"く","くぎ","くぎ","","燃やせない粗大ごみ","※新聞紙などに包んで","Nails","","Non-burnable oversized garbage","※ Wrap in newspaper, etc."
"く","草","くさ","","燃やせるごみ","※土はよく落とし、できるだけ乾燥させて","Weeds","","Burnable garbage","※ Remove earth, and dry the weeds as much as possible."
"く","草刈り機","くさかりき","","燃やせない粗大ごみ","※農業使用は除く","Weed cutters/mowers","","Non-burnable oversized garbage","※ Not items from agricultural businesses."
"く","くさり","くさり","","燃やせない粗大ごみ","","Chains","","Non-burnable oversized garbage",""
"く","櫛（くし）","くし","","燃やせるごみ","●金属製・プラ製のものは、燃やせない粗大ごみ","Combs","","Burnable garbage","● Metal and plastic items are 'non-burnable oversized garbage’."
"く","串（木・竹製）","くし（き・たけせい）","","燃やせるごみ","※危なくないように小さく折って
●金属製・プラ製ものは、燃やせない粗大ごみ","Skewers (wooden or bamboo)","","Burnable garbage","※ Break the skewers into small pieces so that they are not dangerous.
● Metal and plastic items are 'non-burnable oversized garbage’."
"く","薬（家庭用医薬品）","くすり（かていよういやくひん）","","燃やせるごみ","","Medicine (for household use)","","Burnable garbage",""
"く","薬（錠剤・カプセル）の包装シート","くすり（じょうざい・かぷせる）のほうそうしーと","","リサイクルプラ","","Tubes (packaging tubes for medicine pills or capsules)","","Recyclable plastic",""
"く","薬の容器・小袋（プラ製）・チューブ（プラ製）","くすりのようき・こぶくろ（ぷらせい）・ちゅーぶ（ぷらせい）","","リサイクルプラ","●中身は、燃やせるごみ","Containers/packets/tubes for medicine (plastic)","","Recyclable plastic","● The contents are 'burnable garbage’."
"く","薬のチューブ（金属製）","くすりのちゅーぶ（きんぞくせい）","","燃やせるごみ","","Tubes for medicine (metal)","","Burnable garbage",""
"く","薬（飲み薬）のびん","くすり（のみくすり）のびん","","ビン・缶","","Bottles (medicine bottles)","","Bottles and cans",""
"く","果物などのネット","くだものなどのねっと","","リサイクルプラ","","Nets for fruits, etc.","","Recyclable plastic",""
"く","靴","くつ","","燃やせるごみ","","Shoes","","Burnable garbage",""
"く","クッション","くっしょん","","燃やせる粗大ごみ","●指定袋に入るものは、燃やせるごみ","Cushions","","Burnable oversized garbage","● Items that will fit into designated garbage bags are 'burnable garbage'."
"く","靴下のアルミとめ具","くつしたのあるみとめぐ","","燃やせない粗大ごみ","","Clips (metal clips to hold socks together)","","Non-burnable oversized garbage",""
"く","靴べら","くつべら","","燃やせない粗大ごみ","●木製のものは、燃やせるごみ","Shoehorns","","Non-burnable oversized garbage","● Wooden items are 'burnable garbage'."
"く","グラスウール（断熱材）","ぐらすうーる（だんねつざい）","","× 収集不可","※量の多い場合や業者工事のものは、販売店に相談
●少量の場合、自己搬入で指定袋に入れて埋立ごみ","Fiberglass (insulation)","","× Not collectable","※ For large amounts, or for items from work contacted to a company, inquire at an appropriate store.
● For small amounts, place the fiberglass into a designated garbage bag, and take it directly to a garbage processing center to be disposed of as ’landfill garbage'."
"く","クリアファイル","くりあふぁいる","","燃やせるごみ","","Document files (clear files)","","Burnable garbage",""
"く","クリーニングのビニール袋","くりーにんぐのびにーるぶくろ","","燃やせるごみ","","Bags (vinyl bags from dry cleaning)","","Burnable garbage",""
"く","グリーンネット（グリーンカーテン用）","ぐりーんねっと（ぐりーんかーてんよう）","","燃やせるごみ","※紐で縛って
●指定袋に入らないものは、燃やせる粗大ごみ","Green nets (for ‘green curtains of plants)","","Burnable garbage","※ Tie in a bundle.
● Items that will not fit into designated garbage bags are 'burnable oversized garbage'."
"く","クリップ","くりっぷ","","燃やせない粗大ごみ","","Clips","","Non-burnable oversized garbage",""
"く","車いす","くるまいす","","燃やせない粗大ごみ","なるべく販売店に引取りを相談","Wheelchairs","","Non-burnable oversized garbage","Wherever possible, contact an appropriate shop to arrange collection."
"く","クレジットカード","くれじっとかーど","","燃やせるごみ","※磁気に切れこみを入れて","Credit cards","","Burnable garbage","※ Make cuts in the magnetic strip."
"く","クレヨン","くれよん","","燃やせるごみ","","Crayons","","Burnable garbage",""
"く","グロー球","ぐろーきゅう","","有害ごみ","","Glow lamps","","Toxic garbage",""
"く","グローブ（野球用など）","ぐろーぶ（やきゅうようなど）","","燃やせるごみ","","Gloves (for baseball, etc.)","","Burnable garbage",""
"く","鍬（くわ）","くわ","","燃やせない粗大ごみ","※農業使用は除く","Hoes","","Non-burnable oversized garbage","※ Not items from agricultural businesses."
"け","蛍光管（環型・直型）","けいこうかん（わがた・ちょくがた）","","有害ごみ","","Fluorescent tubes (round or straight)","","Toxic garbage",""
"け","蛍光灯（電球型）","けいこうとう（でんきゅうがた）","","有害ごみ","","Fluorescent lights (bulbs)","","Toxic garbage",""
"け","携帯電話・スマートフォン","けいたいでんわ・すまーとふぉん","","燃やせない粗大ごみ","※できるだけ販売店へ
※市役所（本庁・支所・出張所）に小型家電回収ボックスを設置","Mobile phones/smartphones","","Non-burnable oversized garbage","※ Return to the store wherever possible.
※ There are collection boxes for small electronic items in the City Office, and at branch offices and sub-branch offices."
"け","計量カップ・計量スプーン","けいりょうかっぷ・けいりょうすぷーん","","燃やせない粗大ごみ","●洗剤についている計量スプーンは、燃やせるごみ","Measuring cups/Measuring spoons","","Non-burnable oversized garbage","● Measuring spoons included with detergent are 'burnable garbage’."
"け","ケーキ型（金属製）","けーきがた（きんぞくせい）","","燃やせない粗大ごみ","●シリコン製のものは、燃やせるごみ","Cake molds (metal)","","Non-burnable oversized garbage","● Silicone items are 'burnable garbage’."
"け","ケーブル","けーぶる","","燃やせない粗大ごみ","","Cables","","Non-burnable oversized garbage",""
"け","ゲーム機","げーむき","","燃やせない粗大ごみ","※市役所（本庁・支所・出張所）に小型家電回収ボックスを設置（４０㎝×１８㎝以内の大きさのものに限る）","Game machines","","Non-burnable oversized garbage","※ There are collection boxes for small electronic items in the City Office, and at branch offices and sub-branch offices (for items up to 40cm x 18cm in size)."
"け","ゲームソフト","げーむそふと","","燃やせない粗大ごみ","","Game software","","Non-burnable oversized garbage",""
"け","化粧品のびん","けしょうひんのびん","","埋立ごみ","","Bottles (cosmetics bottles)","","Landfill garbage",""
"け","化粧品のびんのふた（プラ製）","けしょうひんのびんのふた（ぷらせい）","","リサイクルプラ","●プラマークのないものは、燃やせない粗大ごみ","Lids for cosmetics bottles (plastic)","","Recyclable plastic","● Items without a plastic mark are 'non-burnable oversized garbage'."
"け","げた箱（木製）","げたばこ（もくせい）","","燃やせない粗大ごみ","●プラ製のものは、燃やせない粗大ごみ","Shoe racks (wooden)","","Non-burnable oversized garbage","● Items with a plastic mark are 'non-burnable oversized garbage'."
"け","ケチャップのチューブ（ふたを含む）","けちゃぷのちゅーぶ（ふたをふくむ）","","リサイクルプラ","※中身は使い切って
●汚れが取れないものは、燃やせるごみ","Tubes for ketchup (including caps)","","Recyclable plastic","※ Ensure no contents are left.
● Items that cannot be cleaned are 'burnable garbage'."
"け","血圧計","けつあつけい","","燃やせない粗大ごみ","●水銀入は有害ごみ","Blood pressure gauges","","Non-burnable oversized garbage","● Items containing mercury are 'toxic garbage'."
"け","毛抜き","けぬき","","燃やせない粗大ごみ","","Tweezers","","Non-burnable oversized garbage",""
"け","ケミカルライト","けみかるらいと","","燃やせるごみ","","Light sticks (chemical lights)","","Burnable garbage",""
"け","剣山","けんざん","","燃やせない粗大ごみ","※新聞紙などに包んで","Pin-holders","","Non-burnable oversized garbage","※ Wrap in newspaper, etc."
"こ","碁石","ごいし","","埋立ごみ","●プラ製のものは、燃やせない粗大ごみ","Go stones","","Landfill garbage","● Items with a plastic mark are 'non-burnable oversized garbage'."
"こ","工具箱（金属製・プラ製）","こうぐばこ（きんぞくせい・ぷらせい）","","燃やせない粗大ごみ","","Tool boxes (metal or plastic)","","Non-burnable oversized garbage",""
"こ","広告・チラシ","こうこく・ちらし","","雑誌・雑がみ","","Leaflets","","Magazines and miscellaneous paper",""
"こ","香水のびん","こうすいのびん","","埋立ごみ","","Bottles (perfume/scent bottles)","","Landfill garbage",""
"こ","コード類","こーどるい","","燃やせない粗大ごみ","※市役所（本庁・支所・出張所）に小型家電回収ボックスを設置","Cords","","Non-burnable oversized garbage","※ There are collection boxes for small electronic items in the City Office, and at branch offices and sub-branch offices."
"こ","コードリール","こーどりーる","","燃やせない粗大ごみ","","Cord reels","","Non-burnable oversized garbage",""
"こ","コーヒーミル","こーひーみる","","燃やせない粗大ごみ","","Coffee mills","","Non-burnable oversized garbage",""
"こ","コーヒーメーカー","こーひーめーかー","","燃やせない粗大ごみ","●ガラスのポットは、埋立ごみ","Coffee makers","","Non-burnable oversized garbage","● Glass pots are  ‘landfill garbage'."
"こ","固形燃料","こけいねんりょう","","燃やせるごみ","","Fuel (solid fuel)","","Burnable garbage",""
"こ","ゴキブリ取り（プラ製・紙製）","ごきぶりとり（ぷらせい・かみせい）","","燃やせるごみ","","Cockroach traps (paper or plastic)","","Burnable garbage",""
"こ","ござ","ござ","","燃やせるごみ","●指定袋に入らないものは、燃やせる粗大ごみ","Mats","","Burnable garbage","● Items that will not fit into designated garbage bags are 'burnable oversized garbage'."
"こ","こたつ","こたつ","","燃やせない粗大ごみ","●天板や木製の脚・枠は、燃やせる粗大ごみ","Kotatsu tables","","Non-burnable oversized garbage","● Table tops and wooden legs/frames are 'burnable oversized garbage'."
"こ","こたつ天板","こたつてんばん","","燃やせる粗大ごみ","","Kotatsu table tops","","Burnable oversized garbage",""
"こ","こたつ布団","こたつぶとん","","燃やせる粗大ごみ","※紐で縛って","Kotatsu covers","","Burnable oversized garbage","※ Tie in a bundle."
"こ","コップ型のびん（日本酒など）","こっぷがたのびん（にほんしゅなど）","","ビン・缶","","Bottles (cup-shaped bottles for sake, etc.)","","Bottles and cans",""
"こ","コップ（ガラス製）","こっぷ（がらすせい）","","埋立ごみ","●プラ製のものは、燃やせない粗大ごみ","Glasses/Cups (glass)","","Landfill garbage","● Items with a plastic mark are 'non-burnable oversized garbage'."
"こ","琴","こと","","燃やせる粗大ごみ","","Harps (koto)","","Burnable oversized garbage",""
"こ","琴（大正琴）","こと（たいしょうごと）","","燃やせない粗大ごみ","","Harps (taisho-goto)","","Non-burnable oversized garbage",""
"こ","子供用遊具","こどもようゆうぐ","","燃やせない粗大ごみ","●木製のものは、燃やせる粗大ごみ","Play equipment for children","","Non-burnable oversized garbage","● Wooden items are 'burnable oversized garbage'."
"こ","粉ふるい器","こなふるいき","","燃やせない粗大ごみ","●木製のものは、燃やせるごみ","Flour sifters","","Non-burnable oversized garbage","● Wooden items are 'burnable garbage'."
"こ","碁盤","ごばん","","燃やせる粗大ごみ","●木製以外のものは、燃やせない粗大ごみ","Go boards","","Burnable oversized garbage","● Non-wooden items are 'non-burnable oversized garbage'."
"こ","コピー機（家庭用）","こぴーき（かていよう）","","燃やせない粗大ごみ","","Copy machines (for home use)","","Non-burnable oversized garbage",""
"こ","コピー用紙","こぴーようし","","雑誌・雑がみ","※シュレッダー処理後のものは、燃やせるごみ","Paper (copy paper)","","Magazines and miscellaneous paper","※ Shredded paper is 'burnable garbage’."
"こ","ごみ箱","ごみばこ","","燃やせない粗大ごみ","●木製のものは、燃やせる粗大ごみ","Trash cans","","Non-burnable oversized garbage","● Wooden items are 'burnable oversized garbage'."
"こ","ゴム類（手袋・長靴等）","ごむるい（てぶくろ・ながぐつとう）","","燃やせるごみ","","Rubber items (gloves, boots, etc.)","","Burnable garbage",""
"こ","ゴムボート","ごむぼーと","","燃やせる粗大ごみ","●５０ｃｍ四方以下に切って指定袋に入るものは、燃やせるごみ","Rubber boots","","Burnable oversized garbage","● Items that can be cut into squares of 50cm or less, and will fit into a designated garbage bag, can be disposed of as ’burnable garbage’."
"こ","ゴムマット","ごむまっと","","燃やせるごみ","●指定袋に入らないものは、燃やせる粗大ごみ","Rubber mats","","Burnable garbage","● Items that will not fit into designated garbage bags are 'burnable oversized garbage'."
"こ","米びつ（金属製・プラ製）","こめびつ（きんぞくせい・ぷらせい）","","燃やせない粗大ごみ","●木製のものは、燃やせる粗大ごみ","Rice bins (metal or plastic)","","Non-burnable oversized garbage","● Wooden items are 'burnable oversized garbage'."
"こ","米袋（紙製）","こめぶくろ（かみせい）","","雑誌・雑がみ","※紐で縛って（高さは２０ｃｍまで）","Bags (rice bags) (paper)","","Magazines and miscellaneous paper","※ Tie in a bundle. (The height should be 20cm or less.)"
"こ","コルク抜き","こるくぬき","","燃やせない粗大ごみ","","Bottle openers (for corks)","","Non-burnable oversized garbage",""
"こ","ゴルフクラブ","ごるふくらぶ","","燃やせない粗大ごみ","","Golf clubs","","Non-burnable oversized garbage",""
"こ","ゴルフバッグ","ごるふばっぐ","","燃やせる粗大ごみ","","Golf bags","","Burnable oversized garbage",""
"こ","ゴルフボール","ごるふぼーる","","燃やせるごみ","","Golf balls","","Burnable garbage",""
"こ","コンタクトレンズのケース","こんたくとれんずのけーす","","燃やせない粗大ごみ","","Contact lens cases","","Non-burnable oversized garbage",""
"こ","コンパクト（化粧用）","こんぱくと（けしょうよう）","","燃やせない粗大ごみ","","Compacts (for cosmetics)","","Non-burnable oversized garbage",""
"こ","コンパス","こんぱす","","燃やせない粗大ごみ","","Compasses","","Non-burnable oversized garbage",""
"こ","コンビニ弁当の容器","こんびにべんとうのようき","","リサイクルプラ","※汚れを落として
●汚れが取れないものは、燃やせるごみ","Boxed lunch containers (for food from convenience stores, etc.)","","Recyclable plastic","※ Remove any dirt or remains of the contents.
● Items that cannot be cleaned are 'burnable garbage'."
"こ","コンポスト容器（プラ製）","こんぽすとようき（ぷらせい）","","燃やせない粗大ごみ","","Compost containers (plastic)","","Non-burnable oversized garbage",""
"こ","コンロ（卓上式）","こんろ（たくじょうしき）","","燃やせない粗大ごみ","●カセットボンベは使い切ってビン・缶","Stoves (portable cassette-type stoves for table-top use)","","Non-burnable oversized garbage","● Ensure the contents of cassette-type gas cylinders are used up, and dispose of as ‘bottles and cans’."
"こ","コンロ（卓上式以外）","こんろ（たくじょうしきいがい）","","燃やせない粗大ごみ","●ホースは５０ｃｍ以下に切って燃やせるごみ
●付属の電池は有害ごみ（「乾電池」５頁を参照）","Stoves (other than portable cassette-type stoves for table-top use)","","Non-burnable oversized garbage","● Cut hoses into pieces of 50cm or less, and dispose of as  ’burnable garbage’.
● Batteries are 'toxic garbage’ (see ‘Batteries (dry batteries)’ on page 5)."
"さ","サーフボード","さーふぼーど","","燃やせない粗大ごみ","","Surfboards","","Non-burnable oversized garbage",""
"さ","サイクリングマシン","さいくりんぐましん","","燃やせない粗大ごみ","","Exercise bikes","","Non-burnable oversized garbage",""
"さ","座いす","ざいす","","燃やせる粗大ごみ","","Chairs (low chairs for sitting on the floor)","","Burnable oversized garbage",""
"さ","サイドボード（金属製）","さいどぼーど（きんぞくせい）","","燃やせない粗大ごみ","●木製のものは、燃やせる粗大ごみ","Sideboards (metal)","","Non-burnable oversized garbage","● Wooden items are 'burnable oversized garbage'."
"さ","材木類","ざいもくるい","","燃やせる粗大ごみ","※長さ１５０ｃｍ以下直径２０ｃｍ以下","Timber/wood","","Burnable oversized garbage","※ Less than 150cm in length and 20cm in diameter."
"さ","酒パック","さけぱっく","","燃やせるごみ","内部がアルミ加工でないものは、雑誌・雑がみ","Cartons (for sake)","","Burnable garbage","Items without aluminium coating inside are 'magazines and miscellaneous paper'."
"さ","座卓（木製）","ざたく（もくせい）","","燃やせる粗大ごみ","●木製以外のものは、燃やせない粗大ごみ","Tables (low tables) (wooden)","","Burnable oversized garbage","● Non-wooden items are 'non-burnable oversized garbage'."
"さ","雑誌","ざっし","","雑誌・雑がみ","※紐で縛って（高さは２０ｃｍまで）","Magazines","","Magazines and miscellaneous paper","※ Tie in a bundle. (The height should be 20cm or less.)"
"さ","殺虫剤（薬）","さっちゅうざい（くすり）","","× 収集不可","※販売店に引取りを相談","Insecticides (chemicals)","","× Not collectable","※ Contact an appropriate store."
"さ","殺虫剤スプレー缶","さっちゅうざいすぷれーかん","","ビン・缶","※使い切り、穴をあけて","Cans (spray cans for insecticide)","","Bottles and cans","※ Ensure the contents are used up, and puncture a hole in the can."
"さ","座布団","ざぶとん","","燃やせる粗大ごみ","","Cushions (zabutons)","","Burnable oversized garbage",""
"さ","皿（陶器、ガラス製）","さら（とうき、がらすせい）","","埋立ごみ","●金属製・プラ製のものは、燃やせない粗大ごみ
●紙製・木製のものは、燃やせるごみ","Plates (pottery or glass)","","Landfill garbage","● Metal and plastic items are 'non-burnable oversized garbage’.
● Paper and wooden items are 'burnable garbage’."
"さ","サラダ油の缶","さらだあぶらのかん","","ビン・缶","※使い切って、油がたれない状態で","Cans (for salad oil)","","Bottles and cans","※ Ensure the contents are used up, and no oil can drip out."
"さ","サラダ油の容器（プラ製）","さらだあぶらのようき（ぷらせい）","","リサイクルプラ","※使い切って、油がたれない状態で","Containers for salad oil (plastic)","","Recyclable plastic","※ Ensure the contents are used up, and no oil can drip out."
"さ","ざる","ざる","","燃やせない粗大ごみ","●竹製のものは、燃やせるごみ","Sieves","","Non-burnable oversized garbage","● Bamboo items are 'burnable garbage’."
"さ","三角コーナー","さんかくこーなー","","燃やせない粗大ごみ","","Sink strainers (triangular strainers)","","Non-burnable oversized garbage",""
"さ","三脚","さんきゃく","","燃やせない粗大ごみ","","Tripods","","Non-burnable oversized garbage",""
"さ","サングラス","さんぐらす","","燃やせない粗大ごみ","","Sunglasses","","Non-burnable oversized garbage",""
"さ","三輪車","さんりんしゃ","","燃やせない粗大ごみ","","Tricycles","","Non-burnable oversized garbage",""
"し","シーツ","しーつ","","燃やせるごみ","※５０㎝四方以下に切って
※指定袋に入らないものは、燃やせる粗大ごみ","Sheets","","Burnable garbage","※ Cut into squares of 50cm or less.
※ Items that will not fit into designated garbage bags are 'burnable oversized garbage'."
"し","ＣＤ（ケースを含む）","しーでぃー（けーすをふくむ）","","燃やせない粗大ごみ","※紙類は取り除いて","CDs (including cases)","","Non-burnable oversized garbage","※ Remove paper labels, cases, etc."
"し","ＣＤプレーヤ・ＣＤラジカセ","しーでぃーぷれーや・しーでぃーらじかせ","","燃やせない粗大ごみ","※市役所（本庁・支所・出張所）に小型家電回収ボックスを設置（４０㎝×１８㎝以内の大きさのものに限る）","CD players/CD radio-cassette players","","Non-burnable oversized garbage","※ There are collection boxes for small electronic items in the City Office, and at branch offices and sub-branch offices (for items up to 40cm x 18cm in size)."
"し","シェイバー（ひげそり）","しぇいばー（ひげそり）","","燃やせない粗大ごみ","※市役所（本庁・支所・出張所）に小型家電回収ボックスを設置","Shavers","","Non-burnable oversized garbage","※ There are collection boxes for small electronic items in the City Office, and at branch offices and sub-branch offices."
"し","地下足袋","じかたび","","燃やせるごみ","","Socks (tabi socks/shoes, with rubber soles)","","Burnable garbage",""
"し","歯間ブラシ（糸ようじ）","しかんぶらし（いとようじ）","","燃やせない粗大ごみ","","Brushes (for cleaning between the teeth)/Dental floss","","Non-burnable oversized garbage",""
"し","磁気カード","じきかーど","","燃やせるごみ","※磁気部分に切込みを入れて","Cards (magnetic cards)","","Burnable garbage","※ Make cuts in the magnetic strip."
"し","磁石","じしゃく","","埋立ごみ","","Magnets","","Landfill garbage",""
"し","辞書","じしょ","","雑誌・雑がみ","※ビニールのカバーはとって","Dictionaries","","Magazines and miscellaneous paper","※ Remove the vinyl cover."
"し","下敷き（プラ製）","したじき（ぷらせい）","","燃やせない粗大ごみ","※軟質プラ製のものは、燃やせるごみ","Writing sheet (plastic sheet placed under paper)","","Non-burnable oversized garbage","※ Soft plastic items are 'burnable garbage’."
"し","支柱（園芸用）","しちゅう（えんげいよう）","","燃やせない粗大ごみ","●木製、竹製は、燃やせる粗大ごみ（指定袋にはいれば燃やせるごみ）
※農業使用は除く","Struts/posts (for gardening)","","Non-burnable oversized garbage","● Wooden and bamboo items are 'burnable oversized garbage’. (If the items will fit into designated garbage bags, they are ’burnable garbage’.)
※ Not items from agricultural businesses."
"し","七輪","しちりん","","埋立ごみ","●金属製ものは、燃やせない粗大ごみ","Stoves (shichirin charcoal stoves)","","Landfill garbage","● Metal items are 'non-burnable oversized garbage'."
"し","湿気取りの容器（使い捨て）","しっけとりのようき（つかいすて）","","燃やせない粗大ごみ","※容器の中の水（薬剤）は流して
●プラマークがついていればリサイクルプラ","Containers for dehumidifying chemicals (disposable)","","Non-burnable oversized garbage","※ Pour away the water and chemicals in the container.
● If there is a plastic mark, the item is 'recyclable plastic'."
"し","湿度計","しつどけい","","燃やせない粗大ごみ","","Humidity gauges","","Non-burnable oversized garbage",""
"し","自転車","じてんしゃ","","燃やせない粗大ごみ","※販売店か警察で防犯登録を解除して","Bicycles","","Non-burnable oversized garbage","※ Cancel the crime prevention registration at an appropriate store or at a police station."
"し","自動車","じどうしゃ","","× 収集不可","※販売店に引取りを相談","Cars","","× Not collectable","※ Contact an appropriate store."
"し","芝刈り機","しばかりき","","燃やせない粗大ごみ","","Lawnmowers","","Non-burnable oversized garbage",""
"し","シャープペンシル","しゃーぷぺんしる","","燃やせない粗大ごみ","","Pencils (mechanical pencils)","","Non-burnable oversized garbage",""
"し","シャープペンシルの芯のケース","しゃーぷぺんしるのしんのけーす","","リサイクルプラ","●プラマークの無いものは、燃やせない粗大ごみ","Cases (for lead for mechanical pencils)","","Recyclable plastic","● Items without a plastic mark are 'non-burnable oversized garbage’."
"し","写真","しゃしんたて","","燃やせるごみ","","Photographs","","Burnable garbage",""
"し","写真立て（木製）","しゃしんたて（もくせい）","","燃やせるごみ","●木製以外のものは、燃やせない粗大ごみ
●ガラスははずして埋立てごみ","Photograph frames (wooden)","","Burnable garbage","● Non-wooden items are 'non-burnable oversized garbage'.
● Remove glass, and dispose of the glass as ‘landfill garbage’."
"し","写真フィルムのケース","しゃしんふぃるむのけーす","","リサイクルプラ","","Photographic film cases","","Recyclable plastic",""
"し","ジャッキ","じゃっき","","燃やせない粗大ごみ","","Jacks","","Non-burnable oversized garbage",""
"し","シャワーヘッド・ノズル","しゃわーへっど・のずる","","燃やせない粗大ごみ","●ホースは燃やせるごみ（５０㎝以下に切って）","Shower heads/nozzles","","Non-burnable oversized garbage","● Hoses are 'burnable garbage’. (Cut into pieces of 50cm or less.)"
"し","ジャングルジム（子供用遊具）","じゃんぐるじむ（こどもようゆうぐ）","","燃やせない粗大ごみ","","Climbing frames (for children)","","Non-burnable oversized garbage",""
"し","シャンデリア","しゃんでりあ","","燃やせない粗大ごみ","●電球ははずして有害ごみ","Chandeliers","","Non-burnable oversized garbage","● Bulbs should be removed and disposed of as 'toxic garbage'."
"し","シャンプー詰替用袋","しゃんぷーつめかえようぶくろ","","リサイクルプラ","※使い切って、液がたれない状態で","Bags (for shampoo bottle refills)","","Recyclable plastic","※ Ensure the contents are used up, and no liquid can drip out."
"し","シャンプー容器","しゃんぷーようき","","リサイクルプラ","※使い切って、液がたれない状態で","Containers for shampoo","","Recyclable plastic","※ Ensure the contents are used up, and no liquid can drip out."
"し","週刊誌","しゅうかんし","","雑誌・雑がみ","※紐で縛って（高さは２０ｃｍまで）","Magazines (weekly magazines)","","Magazines and miscellaneous paper","※ Tie in a bundle. (The height should be 20cm or less.)"
"し","ジューサー","じゅーさー","","燃やせない粗大ごみ","","Juicers","","Non-burnable oversized garbage",""
"し","じゅうたん","じゅうたん","","燃やせる粗大ごみ","※紐で縛って","Carpets","","Burnable oversized garbage","※ Tie in a bundle."
"し","重箱","じゅうばこ","","燃やせない粗大ごみ","●木製のものは、燃やせるごみ","Boxes (tiered lacquer-ware boxes)","","Non-burnable oversized garbage","● Wooden items are 'burnable garbage'."
"し","充電式電池","じゅうでんしきでんち","","× 収集不可","※電器店などの回収ボックスへ","Batteries (rechargeable batteries)","","× Not collectable","※ Put batteries into the collection boxes in electronics stores, etc."
"し","シュレッダー（家庭用）","しゅれっだー（かていよう）","","燃やせない粗大ごみ","","Shredders (for home use)","","Non-burnable oversized garbage",""
"し","シュレッダー処理後の紙","しゅれっだーしょりごのかみ","","燃やせるごみ","","Paper (shredded paper)","","Burnable garbage",""
"し","消火器","しょうかき","","× 収集不可","※リサイクルシステム取扱窓口へ","Fire extinguishers","","× Not collectable","※ Take extinguishers to facilities offering a recycling system."
"し","定規（じょうぎ）","じょうぎ","","燃やせない粗大ごみ","●木製のものは燃やせるごみ","Rulers","","Non-burnable oversized garbage","● Wooden items are  'burnable garbage’."
"し","将棋の駒","しょうぎのこま","","燃やせるごみ","●木製以外のものは、燃やせない粗大ごみ
●磁石がついているものは、埋立ごみ","Shogi pieces","","Burnable garbage","● Non-wooden items are 'non-burnable oversized garbage'.
● Items with magnets are 'landfill garbage'."
"し","将棋盤","しょうぎばん","","燃やせる粗大ごみ","●木製以外のものは、燃やせない粗大ごみ","Shogi boards","","Burnable oversized garbage","● Non-wooden items are 'non-burnable oversized garbage'."
"し","焼却炉（家庭用）（金属製）","しょうきゃくろ（かていよう）（きんぞくせい）","","燃やせない粗大ごみ","※コンクリート製は、廃棄物対策課に相談","Incinerators (for home use) (metal)","","Non-burnable oversized garbage","※ For concrete items, inquire at the Waste Management Division."
"し","障子","しょうじ","","燃やせる粗大ごみ","※業者が取り替えたものは、業者に依頼","Doors (shoji sliding doors)","","Burnable oversized garbage","※ For items from replacement work contracted to a company, ask the company to deal with the items."
"し","賞状の筒","しょうじょうのつつ","","燃やせるごみ","","Tubes for certificates","","Burnable garbage",""
